Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;4,92;0,02
De 5 a 9 anys;16;19;35;8,20;0,04
De 10 a 14 anys;14;11;25;5,85;0,03
De 15 a 19 anys;18;17;35;8,20;0,04
De 20 a 24 anys;7;11;18;4,22;0,02
De 25 a 29 anys;8;15;23;5,39;0,02
De 30 a 34 anys;21;18;39;9,13;0,04
De 35 a 39 anys;18;32;50;11,71;0,05
De 40 a 44 anys;30;25;55;12,88;0,06
De 45 a 49 anys;30;20;50;11,71;0,05
De 50 a 54 anys;12;16;28;6,56;0,03
De 55 a 59 anys;10;7;17;3,98;0,02
De 60 a 64 anys;..;..;7;1,64;<0,01
De 65 a 69 anys;6;6;12;2,81;0,01
De 70 a 74 anys;..;..;5;1,17;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;209;218;427;100,00;0,45
%;48,95;51,05;100,00;;

