Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;45;88;13,35;1,41
De 5 a 9 años;26;25;51;7,74;0,82
De 10 a 14 años;15;11;26;3,95;0,42
De 15 a 20 años;14;6;20;3,03;0,32
De 20 a 24 años;22;34;56;8,50;0,90
De 25 a 29 años;41;37;78;11,84;1,25
De 30 a 34 años;57;38;95;14,42;1,52
De 35 a 39 años;57;26;83;12,59;1,33
De 40 a 44 años;59;18;77;11,68;1,23
De 44 a 49 años;31;14;45;6,83;0,72
De 50 a 54 años;19;7;26;3,95;0,42
De 55 a 59 años;..;..;5;0,76;0,08
De 60 a 64 años;..;..;4;0,61;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;391;268;659;100,00;10,55
%;59,33;40,67;100,00;;

