Foreign population by age and sex. 2004
Berguedà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,659,144
5-9 years,13,12,25,549,120
10-14 years,11,8,19,418,091
15-19 years,14,11,25,549,120
20-24 years,30,21,51,1121,245
25-29 years,52,35,87,1912,418
30-34 years,27,22,49,1077,235
35-39 years,21,18,39,857,187
40-44 years,27,18,45,989,216
45-49 years,23,8,31,681,149
50-54 years,13,7,20,440,096
55-59 years,5,5,10,220,048
60-64 years,6,7,13,286,062
65-69 years,..,..,5,110,024
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,262,193,455,10000,2184
%,5758,4242,10000,,

