Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;121;235;4,30;1,19
De 5 a 9 anys;137;139;276;5,05;1,39
De 10 a 14 anys;144;111;255;4,66;1,29
De 15 a 19 anys;113;124;237;4,33;1,20
De 20 a 24 anys;173;210;383;7,00;1,93
De 25 a 29 anys;299;390;689;12,60;3,47
De 30 a 34 anys;370;420;790;14,45;3,98
De 35 a 39 anys;409;321;730;13,35;3,68
De 40 a 44 anys;335;278;613;11,21;3,09
De 45 a 49 anys;253;204;457;8,36;2,30
De 50 a 54 anys;168;134;302;5,52;1,52
De 55 a 59 anys;106;95;201;3,68;1,01
De 60 a 64 anys;61;87;148;2,71;0,75
De 65 a 69 anys;34;38;72;1,32;0,36
De 70 a 74 anys;21;16;37;0,68;0,19
De 75 a 79 anys;10;17;27;0,49;0,14
De 80 a 84 anys;4;6;10;0,18;0,05
85 anys o més;..;..;7;0,13;0,04
Total;2754;2715;5469;100,00;27,58
%;50,36;49,64;100,00;;

