Población extranjera a 1 de enero. Por países. 2002
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;896;513;1409;52,87;1,34
Colombia;77;111;188;7,05;0,73
Ecuador;83;99;182;6,83;0,48
Chile;49;45;94;3,53;1,75
Perú;30;51;81;3,04;0,58
Argentina;33;46;79;2,96;0,64
Cuba;25;48;73;2,74;1,53
China;38;24;62;2,33;0,66
Italia;25;27;52;1,95;0,48
Portugal;31;19;50;1,88;1,12
Francia;15;20;35;1,31;0,26
República Dominicana;11;21;32;1,20;0,35
Uruguay;13;18;31;1,16;0,84
Brasil;10;20;30;1,13;0,64
Alemania;10;11;21;0,79;0,17
Rumanía;12;7;19;0,71;0,29
Argelia;12;7;19;0,71;0,43
Ucrania;9;6;15;0,56;0,42
Russia;5;10;15;0,56;0,37
México;..;..;15;0,56;0,61
Reino Unido;10;4;14;0,53;0,18
Bélgica;6;5;11;0,41;0,37
Países Bajos;7;4;11;0,41;0,25
Bosnia y Herzegovina;7;4;11;0,41;2,65
Nigeria;6;5;11;0,41;0,80
Venezuela;5;5;10;0,38;0,39
Bolívia;..;..;9;0,34;0,32
Estados Unidos de América;..;..;8;0,30;0,28
Irlanda;..;..;6;0,23;1,19
Sierra Leona;..;..;6;0,23;2,06
República de Corea;..;..;6;0,23;1,29
Eslovaquia;..;..;4;0,15;1,11
Eslovenia;..;..;4;0,15;7,69
Angola;..;..;4;0,15;2,74
Côte d'Ivoire;..;..;4;0,15;2,61
Resto de países;21;23;44;1,65;..
Total;1475;1190;2665;100,00;..

