Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Segrià
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;9,63;0,03
De 5 a 9 años;11;4;15;11,11;0,04
De 10 a 14 años;5;8;13;9,63;0,03
De 15 a 20 años;..;..;5;3,70;0,01
De 20 a 24 años;..;..;4;2,96;<0,01
De 25 a 29 años;5;4;9;6,67;0,02
De 30 a 34 años;5;9;14;10,37;0,03
De 35 a 39 años;10;11;21;15,56;0,05
De 40 a 44 años;..;..;10;7,41;0,02
De 44 a 49 años;..;..;8;5,93;0,02
De 50 a 54 años;..;..;6;4,44;0,01
De 55 a 59 años;..;..;6;4,44;0,01
De 60 a 64 años;..;..;6;4,44;0,01
De 65 a 69 años;..;..;5;3,70;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;69;135;100,00;0,33
%;48,89;51,11;100,00;;

