Población extranjera a 1 de enero. Por municipios. 2007
Baix Penedès
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d110&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;4898;125;32,72;2,55
Calafell;3725;112;29,32;3,01
Cunit;1765;68;17,80;3,85
Banyeres del Penedès;216;17;4,45;7,87
Santa Oliva;288;12;3,14;4,17
Bisbal del Penedès, la;194;12;3,14;6,19
Sant Jaume dels Domenys;140;11;2,88;7,86
Montmell, el;73;8;2,09;10,96
Bellvei;202;7;1,83;3,47
Arboç, l';996;6;1,57;0,60
Albinyana;128;4;1,05;3,12
Baix Penedès;12905;382;100,00;2,96

