Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Gironès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;30;83;8,79;0,22
De 5 a 9 años;23;18;41;4,34;0,11
De 10 a 14 años;39;26;65;6,89;0,17
De 15 a 20 años;52;27;79;8,37;0,21
De 20 a 24 años;75;26;101;10,70;0,26
De 25 a 29 años;86;44;130;13,77;0,34
De 30 a 34 años;106;38;144;15,25;0,37
De 35 a 39 años;100;17;117;12,39;0,30
De 40 a 44 años;71;32;103;10,91;0,27
De 44 a 49 años;33;10;43;4,56;0,11
De 50 a 54 años;15;6;21;2,22;0,05
De 55 a 59 años;..;..;5;0,53;0,01
De 60 a 64 años;..;..;4;0,42;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,53;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;662;282;944;100,00;2,45
%;70,13;29,87;100,00;;

