Población extranjera a 1 de enero. Por municipios. 2008
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;723;183;33,33;25,31
Juneda;573;118;21,49;20,59
Albi, l';64;40;7,29;62,50
Castelldans;124;38;6,92;30,65
Soleràs, el;67;36;6,56;53,73
Juncosa;46;23;4,19;50,00
Espluga Calba, l';57;22;4,01;38,60
Vinaixa;39;19;3,46;48,72
Granadella, la;50;15;2,73;30,00
Granyena de les Garrigues;14;13;2,37;92,86
Cervià de les Garrigues;31;10;1,82;32,26
Floresta, la;11;7;1,28;63,64
Vilosell, el;21;6;1,09;28,57
Fulleda;7;6;1,09;85,71
Arbeca;346;5;0,91;1,45
Resto de municipios;67;8;1,46;11,94
Garrigues;2240;549;100,00;24,51

