Población extranjera a 1 de enero. Por municipios. 2017
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24905;1832;92,53;7,36
Alpicat;427;22;1,11;5,15
Almacelles;1300;21;1,06;1,62
Alfarràs;317;20;1,01;6,31
Alcarràs;2745;17;0,86;0,62
Torrefarrera;568;14;0,71;2,46
Portella, la;247;11;0,56;4,45
Torres de Segre;623;7;0,35;1,12
Alguaire;432;6;0,30;1,39
Alcoletge;430;6;0,30;1,40
Seròs;482;4;0,20;0,83
Aitona;753;4;0,20;0,53
Alamús, els;105;4;0,20;3,81
Resto de municipios;3445;12;0,61;0,35
Segrià;36779;1980;100,00;5,38

