Población extranjera a 1 de enero. Por países. 2010
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;706;955;1661;41,97;2,99
Ecuador;473;490;963;24,33;1,22
Colombia;149;177;326;8,24;0,67
Argentina;125;146;271;6,85;0,85
Perú;108;90;198;5,00;0,57
Chile;72;70;142;3,59;0,90
Uruguay;70;69;139;3,51;0,94
Brasil;46;63;109;2,75;0,42
Paraguay;22;87;109;2,75;0,72
Venezuela;18;22;40;1,01;0,40
Total subcontinent;1789;2169;3958;100,00;..

