Distribution by districts. 2012
Badalona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,433,23,018,531
District II,2.309,439,341,1901
District III,1.721,533,414,3097
District IV,997,163,127,1635
District V,523,41,032,784
District VI,196,28,022,1429
District VII,8.234,3.000,2331,3643
District VIII,2.684,1.183,919,4408
District IX,16.156,7.459,5796,4617
Total,33.253,12.869,10000,3870

