Foreign population by age and sex. 2012
Ponent
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,345,001
5-9 years,6,6,12,460,002
10-14 years,..,..,4,153,<001
15-19 years,8,11,19,728,003
20-24 years,13,22,35,1341,005
25-29 years,12,32,44,1686,006
30-34 years,15,36,51,1954,007
35-39 years,9,23,32,1226,004
40-44 years,..,..,19,728,003
45-49 years,4,7,11,421,002
50-54 years,..,..,17,651,002
55-59 years,..,..,5,192,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,177,261,10000,037
%,3218,6782,10000,,

