Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Maresme
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;23;38;6,21;0,07
De 5 a 9 anys;18;19;37;6,05;0,07
De 10 a 14 anys;19;7;26;4,25;0,05
De 15 a 19 anys;15;7;22;3,59;0,04
De 20 a 24 anys;45;13;58;9,48;0,11
De 25 a 29 anys;71;21;92;15,03;0,17
De 30 a 34 anys;69;33;102;16,67;0,19
De 35 a 39 anys;44;27;71;11,60;0,13
De 40 a 44 anys;51;17;68;11,11;0,13
De 45 a 49 anys;39;17;56;9,15;0,11
De 50 a 54 anys;15;4;19;3,10;0,04
De 55 a 59 anys;4;4;8;1,31;0,02
De 60 a 64 anys;..;..;4;0,65;<0,01
De 65 a 69 anys;..;..;4;0,65;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;414;198;612;100,00;1,15
%;67,65;32,35;100,00;;

