Població estrangera a 1 de gener. Per municipis. 2022
Pla de l'Estany
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3949;851;76,46;21,55
Cornellà del Terri;219;86;7,73;39,27
Porqueres;320;75;6,74;23,44
Camós;35;20;1,80;57,14
Serinyà;97;18;1,62;18,56
Fontcoberta;53;18;1,62;33,96
Vilademuls;99;17;1,53;17,17
Esponellà;45;10;0,90;22,22
Sant Miquel de Campmajor;24;9;0,81;37,50
Crespià;41;6;0,54;14,63
Resta de municipis;27;3;0,27;11,11
Pla de l'Estany;4909;1113;100,00;22,67

