Municipal distribution. 2012
Province: Girona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c13&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.910,456,1721,328
Girona,19.366,371,1400,192
Blanes,6.726,279,1053,415
Lloret de Mar,17.154,165,623,096
"Jonquera, la",1.173,120,453,1023
Olot,6.704,113,426,169
Sant Feliu de Guíxols,4.125,102,385,247
Palamós,2.810,89,336,317
Castelló d'Empúries,5.910,67,253,113
Palafrugell,5.847,66,249,113
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,54,204,168
Calonge i Sant Antoni,2.645,50,189,189
Roses,6.861,42,158,061
Puigcerdà,1.839,41,155,223
Ripoll,1.188,38,143,320
Salt,12.803,36,136,028
"Bisbal d'Empordà, la",2.432,36,136,148
Banyoles,4.242,29,109,068
"Escala, l'",3.506,28,106,080
Torroella de Montgrí,3.273,26,098,079
Santa Coloma de Farners,2.444,21,079,086
Pals,790,20,075,253
Maçanet de Cabrenys,92,20,075,2174
Begur,862,18,068,209
Sarrià de Ter,391,17,064,435
Vidreres,1.117,16,060,143
Caldes de Malavella,523,15,057,287
Celrà,898,14,053,156
Llagostera,1.413,12,045,085
Sils,613,10,038,163
Fornells de la Selva,78,10,038,1282
Anglès,1.233,10,038,081
Riells i Viabrea,180,8,030,444
Maçanet de la Selva,957,8,030,084
Cassà de la Selva,1.687,8,030,047
Camprodon,270,8,030,296
Cabanes,156,8,030,513
Tossa de Mar,1.357,7,026,052
Sant Joan les Fonts,237,7,026,295
Santa Cristina d'Aro,966,7,026,072
Sant Julià de Ramis,239,7,026,293
Peralada,284,7,026,246
Sant Miquel de Fluvià,103,6,023,583
Riudarenes,257,6,023,233
Arbúcies,1.751,6,023,034
Amer,218,6,023,275
Agullana,169,6,023,355
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,5,019,510
Vila-sacra,115,5,019,435
Sant Pere Pescador,869,5,019,058
Pont de Molins,83,5,019,602
Campdevànol,130,5,019,385
Bescanó,230,5,019,217
Alp,282,5,019,177
Vilafant,346,4,015,116
"Selva de Mar, la",18,4,015,2222
Palau-saverdera,467,4,015,086
Osor,26,4,015,1538
Castellfollit de la Roca,127,4,015,315
Bordils,312,4,015,128
Other municipalities,14.948,95,358,064
Province: Girona,163.068,2.650,10000,163

