Población extranjera a 1 de enero. Por países. 2022
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Mali;173;32;205;14,84;2,43
Índia;111;38;149;10,79;0,52
Rumanía;69;49;118;8,54;0,14
Ecuador;55;42;97;7,02;0,41
Marruecos;53;38;91;6,59;0,04
Italia;34;23;57;4,13;0,07
Venezuela;23;26;49;3,55;0,15
Uruguay;23;24;47;3,40;0,58
Pakistán;33;10;43;3,11;0,08
Ucrania;19;23;42;3,04;0,18
Argentina;18;20;38;2,75;0,14
Colombia;15;20;35;2,53;0,06
Honduras;9;21;30;2,17;0,06
China;12;15;27;1,96;0,04
Senegal;18;4;22;1,59;0,09
Reino Unido;9;9;18;1,30;0,07
Alemania;8;10;18;1,30;0,09
Perú;5;13;18;1,30;0,06
Francia;8;9;17;1,23;0,04
Polonia;6;11;17;1,23;0,16
Russia;4;13;17;1,23;0,07
Bulgaria;8;8;16;1,16;0,15
Gambia;10;4;14;1,01;0,09
Portugal;..;..;13;0,94;0,09
Brasil;8;5;13;0,94;0,06
Chile;8;5;13;0,94;0,13
Bolívia;7;5;12;0,87;0,05
Paraguay;..;..;12;0,87;0,08
Nicaragua;6;4;10;0,72;0,26
Cuba;4;5;9;0,65;0,10
República de Moldova;..;..;7;0,51;0,16
República Dominicana;..;..;7;0,51;0,04
Países Bajos;..;..;6;0,43;0,06
Siria;..;..;6;0,43;0,43
Estados Unidos de América;..;..;5;0,36;0,05
Bélgica;..;..;4;0,29;0,07
Irlanda;..;..;4;0,29;0,13
Suiza;..;..;4;0,29;0,14
República Checa;..;..;4;0,29;0,25
México;..;..;4;0,29;0,05
Japón;..;..;4;0,29;0,17
Uzbekistán;..;..;4;0,29;1,61
Resto de países;22;29;51;3,69;..
No consta país;1;0;1;0,07;..
Apátridas;..;..;..;..;..
Total;815;566;1381;100,00;..

