Foreign population by age and sex. 2009
Baix Camp
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,47,100,1095,028
5-9 years,26,15,41,449,011
10-14 years,45,31,76,832,021
15-19 years,40,31,71,778,020
20-24 years,24,27,51,559,014
25-29 years,56,35,91,997,025
30-34 years,77,55,132,1446,037
35-39 years,81,60,141,1544,039
40-44 years,74,36,110,1205,031
45-49 years,33,19,52,570,014
50-54 years,13,6,19,208,005
55-59 years,..,..,5,055,001
60-64 years,..,..,7,077,002
65-69 years,..,..,8,088,002
70-74 years,4,4,8,088,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,538,375,913,10000,254
%,5893,4107,10000,,

