Población extranjera a 1 de enero. Por municipios. 2010
Garrigues
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;860;275;34,59;31,98
Juneda;750;252;31,70;33,60
Castelldans;110;53;6,67;48,18
Albi, l';53;39;4,91;73,58
Granadella, la;88;30;3,77;34,09
Granyena de les Garrigues;30;26;3,27;86,67
Espluga Calba, l';59;23;2,89;38,98
Vinaixa;44;21;2,64;47,73
Juncosa;45;21;2,64;46,67
Cervià de les Garrigues;27;9;1,13;33,33
Soleràs, el;34;7;0,88;20,59
Vilosell, el;22;6;0,75;27,27
Pobla de Cérvoles, la;17;6;0,75;35,29
Arbeca;384;6;0,75;1,56
Fulleda;5;5;0,63;100,00
Bovera;13;5;0,63;38,46
Bellaguarda;21;4;0,50;19,05
Resto de municipios;54;7;0,88;12,96
Garrigues;2616;795;100,00;30,39

