Población extranjera a 1 de enero. Por países. 2017
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;1003;1314;2317;27,80;7,56
Ecuador;520;462;982;11,78;3,68
Paraguay;224;518;742;8,90;5,71
Honduras;119;468;587;7,04;2,10
República Dominicana;261;314;575;6,90;3,18
Colombia;232;287;519;6,23;1,97
Brasil;199;315;514;6,17;2,90
Argentina;190;194;384;4,61;2,11
Perú;156;207;363;4,36;1,99
Venezuela;133;212;345;4,14;2,66
Uruguay;137;151;288;3,46;3,75
Cuba;86;122;208;2,50;2,77
Chile;79;101;180;2,16;1,93
México;32;85;117;1,40;1,66
Estados Unidos de América;33;32;65;0,78;0,85
Nicaragua;10;38;48;0,58;2,27
El Salvador;17;22;39;0,47;1,14
Guatemala;10;10;20;0,24;2,72
Costa Rica;6;13;19;0,23;2,51
Panamá;..;..;9;0,11;1,54
Canada;..;..;8;0,10;0,64
Resto de países;..;..;5;0,06;..
Total continent;3457;4877;8334;100,00;..

