Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Noguera
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;3,25;0,36
De 5 a 9 años;12;18;30;3,90;0,43
De 10 a 14 años;26;45;71;9,22;1,02
De 15 a 20 años;32;24;56;7,27;0,81
De 20 a 24 años;33;29;62;8,05;0,89
De 25 a 29 años;36;55;91;11,82;1,31
De 30 a 34 años;55;55;110;14,29;1,58
De 35 a 39 años;60;57;117;15,19;1,68
De 40 a 44 años;38;39;77;10,00;1,11
De 44 a 49 años;23;36;59;7,66;0,85
De 50 a 54 años;19;19;38;4,94;0,55
De 55 a 59 años;8;7;15;1,95;0,22
De 60 a 64 años;4;4;8;1,04;0,12
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,52;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;363;407;770;100,00;11,07
%;47,14;52,86;100,00;;

