Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;35;62;9,04;0,02
De 5 a 9 anys;19;21;40;5,83;<0,01
De 10 a 14 anys;18;15;33;4,81;<0,01
De 15 a 19 anys;27;45;72;10,50;0,02
De 20 a 24 anys;44;85;129;18,80;0,03
De 25 a 29 anys;27;64;91;13,27;0,02
De 30 a 34 anys;28;44;72;10,50;0,02
De 35 a 39 anys;19;32;51;7,43;0,01
De 40 a 44 anys;9;33;42;6,12;0,01
De 45 a 49 anys;6;20;26;3,79;<0,01
De 50 a 54 anys;7;12;19;2,77;<0,01
De 55 a 59 anys;..;..;11;1,60;<0,01
De 60 a 64 anys;..;..;13;1,90;<0,01
De 65 a 69 anys;..;..;12;1,75;<0,01
De 70 a 74 anys;..;..;8;1,17;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;246;440;686;100,00;0,17
%;35,86;64,14;100,00;;

