Població estrangera a 1 de gener. Per països. 2003
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;224;142;366;60,30;2,41
Filipines;16;50;66;10,87;1,08
Índia;34;19;53;8,73;1,13
Pakistan;..;..;33;5,44;0,24
Iraq, l';8;7;15;2,47;6,58
Japó;7;7;14;2,31;0,88
Kazakhstan;6;7;13;2,14;14,61
Israel;7;5;12;1,98;2,60
Líban;..;..;7;1,15;1,99
Jordània;..;..;4;0,66;1,94
Tailàndia;..;..;4;0,66;3,12
Kirguizstan;..;..;4;0,66;22,22
Resta de països;7;8;15;2,47;..
No hi consta país;1;0;1;0,16;..
Total continent;350;257;607;100,00;..

