Foreign population by age and sex. 2014
Girona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,21,50,924,028
5-9 years,12,12,24,444,013
10-14 years,13,5,18,333,010
15-19 years,22,20,42,776,023
20-24 years,34,22,56,1035,031
25-29 years,55,21,76,1405,042
30-34 years,52,21,73,1349,040
35-39 years,51,21,72,1331,040
40-44 years,41,17,58,1072,032
45-49 years,25,11,36,665,020
50-54 years,10,8,18,333,010
55-59 years,..,..,7,129,004
60-64 years,..,..,..,..,..
65-69 years,..,..,7,129,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,352,189,541,10000,298
%,6506,3494,10000,,

