Distribution by countries. 2012
Pallars Jussà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,237,174,411,2072,017
Romania,229,171,400,2016,038
Bulgaria,144,129,273,1376,200
Brazil,49,62,111,559,051
Moldova,32,39,71,358,161
Portugal,38,20,58,292,038
Dominican Republic,19,32,51,257,022
"Gambia, the",36,14,50,252,030
Bolivia,22,27,49,247,010
Colombia,22,22,44,222,010
Honduras,19,19,38,192,021
Peru,15,21,36,181,012
United Kingdom,22,10,32,161,015
Netherlands,14,17,31,156,032
Ecuador,11,20,31,156,005
Belgium,13,13,26,131,049
Ukraine,9,17,26,131,015
Mali,..,..,24,121,033
Poland,10,11,21,106,016
Senegal,15,6,21,106,010
China,10,10,20,101,004
France,7,12,19,096,006
Germany,10,6,16,081,007
Italy,6,9,15,076,003
Cuba,6,5,11,055,012
Rusia,..,..,10,050,006
Egypt,4,5,9,045,084
Argentina,4,5,9,045,003
United States of America,..,..,8,040,013
Slovakia,..,..,7,035,034
India,..,..,7,035,004
Chile,..,..,5,025,004
Austria,..,..,4,020,025
Algeria,..,..,4,020,004
Guinea-Bissau,..,..,4,020,051
Other countries,15,17,32,161,..
Total,1.065,919,1.984,10000,..

