Foreign population by age and sex. 2003
Alt Pirineu i Aran
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,20,39,529,089
5-9 years,21,18,39,529,089
10-14 years,16,14,30,407,068
15-19 years,23,11,34,461,077
20-24 years,64,23,87,1180,198
25-29 years,127,38,165,2239,376
30-34 years,96,41,137,1859,312
35-39 years,73,19,92,1248,209
40-44 years,51,14,65,882,148
45-49 years,27,5,32,434,073
50-54 years,..,..,8,109,018
55-59 years,..,..,6,081,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,530,207,737,10000,1678
%,7191,2809,10000,,

