Població estrangera a 1 de gener. Per països. 2020
Metropolità
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;14360;17020;31380;17,01;65,67
Perú;10880;13517;24397;13,22;84,68
Veneçuela;10504;13499;24003;13,01;78,93
Bolívia;10326;13270;23596;12,79;81,95
Equador;11261;10145;21406;11,60;82,53
Argentina;8194;8828;17022;9,22;69,48
Brasil;6419;8884;15303;8,29;65,94
Paraguai;4691;9239;13930;7,55;86,45
Xile;3952;4220;8172;4,43;76,99
Uruguai;2621;2695;5316;2,88;61,72
Resta de països;..;..;5;<0,01;..
Total subcontinent;83210;101320;184530;100,00;..

