Municipal distribution. 2008
Province: Girona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c13&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,11.473,314,1380,274
Girona,18.610,292,1284,157
Blanes,6.782,290,1275,428
Lloret de Mar,14.937,142,624,095
Olot,6.190,110,484,178
"Jonquera, la",1.054,84,369,797
Sant Feliu de Guíxols,3.836,80,352,209
Castelló d'Empúries,5.818,75,330,129
Palamós,2.849,69,303,242
Palafrugell,5.362,65,286,121
Calonge i Sant Antoni,2.647,51,224,193
Puigcerdà,2.151,50,220,232
"Castell d'Aro, Platja d'Aro i s'Agaró",3.068,43,189,140
"Bisbal d'Empordà, la",2.212,42,185,190
Salt,11.275,40,176,035
Ripoll,988,36,158,364
Santa Coloma de Farners,1.767,31,136,175
Roses,6.985,29,127,042
Pals,704,28,123,398
Torroella de Montgrí,3.406,26,114,076
Banyoles,3.558,22,097,062
"Escala, l'",2.900,20,088,069
Begur,902,16,070,177
Cassà de la Selva,1.269,15,066,118
Llagostera,1.223,14,062,114
Tossa de Mar,1.277,13,057,102
Maçanet de la Selva,737,10,044,136
Vilafant,278,8,035,288
Peralada,241,8,035,332
Celrà,677,8,035,118
Vidreres,1.018,7,031,069
Sant Pere Pescador,729,7,031,096
"Port de la Selva, el",243,7,031,288
Fornells de la Selva,74,7,031,946
Caldes de Malavella,450,7,031,156
Arbúcies,1.569,7,031,045
"Cruïlles, Monells i Sant Sadurní de l'Heura",118,6,026,508
Sils,408,6,026,147
Riells i Viabrea,184,6,026,326
Maçanet de Cabrenys,54,6,026,1111
Castellfollit de la Roca,158,6,026,380
Camprodon,312,6,026,192
Bordils,317,6,026,189
Amer,208,6,026,288
Ullà,419,5,022,119
Tortellà,39,5,022,1282
Riudarenes,203,5,022,246
Montagut i Oix,79,5,022,633
Forallac,121,4,018,331
Sarrià de Ter,368,4,018,109
Porqueres,194,4,018,206
Palau-saverdera,468,4,018,085
Gombrèn,14,4,018,2857
Campdevànol,144,4,018,278
Bescanó,197,4,018,203
Anglès,982,4,018,041
Alp,349,4,018,115
Other municipalities,14.641,98,431,067
Province: Girona,149.236,2.275,10000,152

