Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;53;16,16;0,39
Manresa;14641;49;14,94;0,33
Taradell;547;11;3,35;2,01
Sant Vicenç de Castellet;1331;11;3,35;0,83
Berga;2414;11;3,35;0,46
Moià;884;10;3,05;1,13
Solsona;1359;9;2,74;0,66
Veciana;11;7;2,13;63,64
Seva;234;7;2,13;2,99
Santpedor;355;7;2,13;1,97
Centelles;473;7;2,13;1,48
Torelló;2181;6;1,83;0,28
Santa Eulàlia de Riuprimer;80;6;1,83;7,50
Sant Julià de Vilatorta;123;6;1,83;4,88
Viladrau;93;6;1,83;6,45
Rupit i Pruit;14;5;1,52;35,71
Sant Fruitós de Bages;588;5;1,52;0,85
Puig-reig;365;5;1,52;1,37
Gironella;570;5;1,52;0,88
Vilada;11;4;1,22;36,36
Roda de Ter;903;4;1,22;0,44
Oristà;27;4;1,22;14,81
Nou de Berguedà, la;11;4;1,22;36,36
Manlleu;5033;4;1,22;0,08
Olius;23;4;1,22;17,39
Resto de municipios;11913;78;23,78;0,65
Comarques Centrals;57903;328;100,00;0,57

