Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;3921;54,11;1,09
Hospitalet de Llobregat, l';58037;612;8,45;1,05
Santa Coloma de Gramenet;25470;526;7,26;2,07
Badalona;35215;420;5,80;1,19
Cornellà de Llobregat;13847;404;5,58;2,92
Sabadell;28632;265;3,66;0,93
Rubí;10120;106;1,46;1,05
Esplugues de Llobregat;5966;90;1,24;1,51
Terrassa;31516;75;1,04;0,24
Sant Adrià de Besòs;5766;65;0,90;1,13
Molins de Rei;1681;46;0,63;2,74
Mollet del Vallès;6123;38;0,52;0,62
Castelldefels;14474;37;0,51;0,26
Sant Cugat del Vallès;12617;34;0,47;0,27
Sant Boi de Llobregat;8640;33;0,46;0,38
Castellbisbal;793;33;0,46;4,16
Cerdanyola del Vallès;5610;32;0,44;0,57
Sant Feliu de Llobregat;3764;31;0,43;0,82
Montcada i Reixac;4988;31;0,43;0,62
Sant Joan Despí;2951;30;0,41;1,02
Caldes de Montbui;1457;22;0,30;1,51
Santa Perpètua de Mogoda;2591;21;0,29;0,81
Montgat;1254;21;0,29;1,67
Mataró;21245;20;0,28;0,09
Gavà;5310;20;0,28;0,38
Granollers;8718;19;0,26;0,22
Ripollet;4923;18;0,25;0,37
Viladecans;5475;16;0,22;0,29
Prat de Llobregat, el;6121;15;0,21;0,25
Martorell;5283;15;0,21;0,28
Malgrat de Mar;2385;15;0,21;0,63
Begues;581;15;0,21;2,58
Premià de Mar;3676;14;0,19;0,38
Sant Vicenç dels Horts;2281;12;0,17;0,53
Arenys de Mar;1893;12;0,17;0,63
Sant Fost de Campsentelles;404;11;0,15;2,72
Masnou, el;2612;9;0,12;0,34
Canet de Mar;1273;9;0,12;0,71
Vilassar de Dalt;573;8;0,11;1,40
Torrelles de Llobregat;343;7;0,10;2,04
Pallejà;719;7;0,10;0,97
Llagosta, la;1534;7;0,10;0,46
Sentmenat;592;6;0,08;1,01
Sant Feliu de Codines;619;6;0,08;0,97
Canovelles;3151;6;0,08;0,19
Calella;3588;6;0,08;0,17
Caldes d'Estrac;534;6;0,08;1,12
Sant Pere de Vilamajor;297;5;0,07;1,68
Vilassar de Mar;1535;5;0,07;0,33
Argentona;713;5;0,07;0,70
Sant Climent de Llobregat;157;4;0,06;2,55
Sant Andreu de Llavaneres;1370;4;0,06;0,29
Palau-solità i Plegamans;935;4;0,06;0,43
Castellví de Rosanes;134;4;0,06;2,99
Resto de municipios;53219;43;0,59;0,08
Metropolità;783185;7246;100,00;0,93

