Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;65;144;7,27;0,39
De 5 a 9 años;83;71;154;7,78;0,42
De 10 a 14 años;37;48;85;4,29;0,23
De 15 a 20 años;78;50;128;6,46;0,35
De 20 a 24 años;110;99;209;10,56;0,57
De 25 a 29 años;97;72;169;8,54;0,46
De 30 a 34 años;130;65;195;9,85;0,53
De 35 a 39 años;129;78;207;10,45;0,56
De 40 a 44 años;149;77;226;11,41;0,61
De 44 a 49 años;110;89;199;10,05;0,54
De 50 a 54 años;97;64;161;8,13;0,44
De 55 a 59 años;34;17;51;2,58;0,14
De 60 a 64 años;25;8;33;1,67;0,09
De 65 a 69 años;..;..;8;0,40;0,02
De 70 a 74 años;..;..;5;0,25;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1170;810;1980;100,00;5,38
%;59,09;40,91;100,00;;

