Població estrangera a 1 de gener. Per municipis. 2014
Terra Alta
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;688;581;51,88;84,45
Batea;174;149;13,30;85,63
Pinell de Brai, el;122;119;10,62;97,54
Horta de Sant Joan;129;113;10,09;87,60
Corbera d'Ebre;193;96;8,57;49,74
Fatarella, la;37;24;2,14;64,86
Vilalba dels Arcs;21;17;1,52;80,95
Arnes;8;7;0,62;87,50
Pobla de Massaluca, la;24;6;0,54;25,00
Caseres;11;4;0,36;36,36
Bot;28;4;0,36;14,29
Terra Alta;1443;1120;100,00;77,62

