Foreign population by age and sex. 2001
Gavà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,464,154
5-9 years,11,6,17,526,175
10-14 years,9,7,16,495,164
15-19 years,..,..,8,248,082
20-24 years,9,13,22,681,226
25-29 years,10,13,23,712,236
30-34 years,30,25,55,1703,565
35-39 years,35,16,51,1579,524
40-44 years,18,18,36,1115,370
45-49 years,14,8,22,681,226
50-54 years,9,10,19,588,195
55-59 years,6,9,15,464,154
60-64 years,7,6,13,402,134
65-69 years,..,..,4,124,041
70-74 years,..,..,5,155,051
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,180,143,323,10000,3320
%,5573,4427,10000,,

