Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Moianès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;7,20;1,41
De 5 a 9 anys;9;8;17;6,80;1,33
De 10 a 14 anys;6;4;10;4,00;0,78
De 15 a 19 anys;..;..;11;4,40;0,86
De 20 a 24 anys;..;..;14;5,60;1,09
De 25 a 29 anys;..;..;27;10,80;2,11
De 30 a 34 anys;26;7;33;13,20;2,58
De 35 a 39 anys;43;12;55;22,00;4,29
De 40 a 44 anys;..;..;33;13,20;2,58
De 45 a 49 anys;..;..;18;7,20;1,41
De 50 a 54 anys;..;..;8;3,20;0,62
De 55 a 59 anys;..;..;5;2,00;0,39
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;203;47;250;100,00;19,52
%;81,20;18,80;100,00;;

