Distribution by countries of the subcontinent. 2016
Province: Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2016
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Israel,20,11,31,3100,364
Syria,10,12,22,2200,240
Lebanon,5,9,14,1400,276
Jordan,..,..,11,1100,400
Iraq,..,..,6,600,414
Yemen,..,..,6,600,3158
Saudi Arabia,..,..,4,400,339
Azerbaijan,..,..,4,400,225
Other countries,..,..,..,..,..
Total subcontinent,58,42,100,10000,..

