Població estrangera a 1 de gener. Per municipis. 2020
Comarques Gironines
Origen geogràfic: Sèrbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d157&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14715;119;52,65;0,81
Roses;5973;23;10,18;0,39
Palafrugell;5355;12;5,31;0,22
Girona;21872;9;3,98;0,04
Vidreres;1095;7;3,10;0,64
Blanes;6641;7;3,10;0,11
Fogars de la Selva;77;6;2,65;7,79
Maçanet de la Selva;907;5;2,21;0,55
Llagostera;1461;5;2,21;0,34
Sils;767;4;1,77;0,52
Garrigoles;22;4;1,77;18,18
Castelló d'Empúries;4878;4;1,77;0,08
Resta de municipis;94008;21;9,29;0,02
Comarques Gironines;157771;226;100,00;0,14

