Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Barcelona
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;43;93;3,77;0,03
De 5 a 9 años;32;27;59;2,39;0,02
De 10 a 14 años;15;11;26;1,05;<0,01
De 15 a 20 años;9;19;28;1,14;<0,01
De 20 a 24 años;59;98;157;6,37;0,06
De 25 a 29 años;204;240;444;18,00;0,16
De 30 a 34 años;282;228;510;20,68;0,18
De 35 a 39 años;272;158;430;17,44;0,15
De 40 a 44 años;196;80;276;11,19;0,10
De 44 a 49 años;105;50;155;6,29;0,05
De 50 a 54 años;55;41;96;3,89;0,03
De 55 a 59 años;31;32;63;2,55;0,02
De 60 a 64 años;30;25;55;2,23;0,02
De 65 a 69 años;18;15;33;1,34;0,01
De 70 a 74 años;12;8;20;0,81;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,20;<0,01
85 años o más;6;8;14;0,57;<0,01
Total;1378;1088;2466;100,00;0,87
%;55,88;44,12;100,00;;

