Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cataluña
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;25;44;6,31;<0,01
De 5 a 9 años;10;12;22;3,16;<0,01
De 10 a 14 años;11;18;29;4,16;<0,01
De 15 a 20 años;14;12;26;3,73;<0,01
De 20 a 24 años;20;32;52;7,46;<0,01
De 25 a 29 años;81;56;137;19,66;0,01
De 30 a 34 años;80;51;131;18,79;0,01
De 35 a 39 años;45;27;72;10,33;<0,01
De 40 a 44 años;29;20;49;7,03;<0,01
De 44 a 49 años;19;12;31;4,45;<0,01
De 50 a 54 años;19;21;40;5,74;<0,01
De 55 a 59 años;18;11;29;4,16;<0,01
De 60 a 64 años;11;6;17;2,44;<0,01
De 65 a 69 años;..;..;7;1,00;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,57;<0,01
85 años o más;..;..;..;..;..
Total;385;312;697;100,00;0,07
%;55,24;44,76;100,00;;

