Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;846;787;1633;13,52;5,06
De 5 a 9 años;643;649;1292;10,70;4,00
De 10 a 14 años;378;366;744;6,16;2,31
De 15 a 20 años;405;383;788;6,53;2,44
De 20 a 24 años;386;450;836;6,92;2,59
De 25 a 29 años;487;588;1075;8,90;3,33
De 30 a 34 años;759;597;1356;11,23;4,20
De 35 a 39 años;914;483;1397;11,57;4,33
De 40 a 44 años;730;351;1081;8,95;3,35
De 44 a 49 años;492;251;743;6,15;2,30
De 50 a 54 años;336;208;544;4,51;1,69
De 55 a 59 años;209;96;305;2,53;0,95
De 60 a 64 años;85;37;122;1,01;0,38
De 65 a 69 años;29;35;64;0,53;0,20
De 70 a 74 años;14;21;35;0,29;0,11
De 75 a 79 años;10;19;29;0,24;0,09
De 80 a 84 años;10;10;20;0,17;0,06
85 años o más;4;7;11;0,09;0,03
Total;6737;5338;12075;100,00;37,41
%;55,79;44,21;100,00;;

