Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d301
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;882;0,04;0,18;70;8,62
2021;2280967;473432;812;0,04;0,17;-70;-7,94
2020;2314620;486655;882;0,04;0,18;150;20,49
2019;2278437;437681;732;0,03;0,17;12;1,67
2018;2254642;402279;720;0,03;0,18;-35;-4,64
2017;2248227;386470;755;0,03;0,20;129;20,61
2016;2232833;365751;626;0,03;0,17;13;2,12
2015;2225144;361070;613;0,03;0,17;53;9,46
2014;2227238;382218;560;0,03;0,15;18;3,32
2013;2240437;397976;542;0,02;0,14;47;9,49
2012;2254052;404972;495;0,02;0,12;6;1,23
2011;2246280;399140;489;0,02;0,12;53;12,16
2010;2251029;404900;436;0,02;0,11;60;15,96
2009;2251600;404868;376;0,02;0,09;32;9,30
2008;2235578;381308;344;0,02;0,09;-21;-5,75
2007;2212658;345611;365;0,02;0,11;-47;-11,41
2006;2226913;338497;412;0,02;0,12;91;28,35
2005;2215581;303515;321;0,01;0,11;61;23,46
2004;2193380;253848;260;0,01;0,10;39;17,65
2003;2192449;217267;221;0,01;0,10;64;40,76
2002;2130091;145028;157;<0,01;0,11;30;23,62
2001;2105301;92847;127;<0,01;0,14;26;25,74
2000;2096570;58020;101;<0,01;0,17;..;..

