Foreign population by age and sex. 2010
Gironès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,727,672,1.399,1390,363
5-9 years,371,366,737,732,191
10-14 years,303,252,555,552,144
15-19 years,331,264,595,591,155
20-24 years,454,501,955,949,248
25-29 years,711,559,1.270,1262,330
30-34 years,822,484,1.306,1298,339
35-39 years,794,394,1.188,1181,309
40-44 years,534,261,795,790,206
45-49 years,355,191,546,543,142
50-54 years,203,135,338,336,088
55-59 years,70,63,133,132,035
60-64 years,34,30,64,064,017
65-69 years,20,44,64,064,017
70-74 years,24,36,60,060,016
75-79 years,11,28,39,039,010
80-84 years,..,..,14,014,004
85 years or more,..,..,4,004,001
Total,5.767,4.295,10.062,10000,2613
%,5731,4269,10000,,

