Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Oriental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;571;514;1085;10,93;2,80
De 5 a 9 años;316;310;626;6,30;1,62
De 10 a 14 años;274;257;531;5,35;1,37
De 15 a 20 años;350;320;670;6,75;1,73
De 20 a 24 años;629;489;1118;11,26;2,89
De 25 a 29 años;961;517;1478;14,89;3,82
De 30 a 34 años;1003;473;1476;14,87;3,81
De 35 a 39 años;720;378;1098;11,06;2,84
De 40 a 44 años;494;267;761;7,66;1,97
De 44 a 49 años;304;185;489;4,92;1,26
De 50 a 54 años;187;89;276;2,78;0,71
De 55 a 59 años;72;54;126;1,27;0,33
De 60 a 64 años;27;35;62;0,62;0,16
De 65 a 69 años;32;30;62;0,62;0,16
De 70 a 74 años;24;24;48;0,48;0,12
De 75 a 79 años;5;10;15;0,15;0,04
De 80 a 84 años;..;..;7;0,07;0,02
85 años o más;..;..;..;..;..
Total;5972;3957;9929;100,00;25,66
%;60,15;39,85;100,00;;

