Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Metropolità
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;496;423;919;4,45;0,16
De 5 a 9 anys;384;345;729;3,53;0,12
De 10 a 14 anys;439;421;860;4,16;0,15
De 15 a 19 anys;564;476;1040;5,04;0,18
De 20 a 24 anys;964;1118;2082;10,08;0,35
De 25 a 29 anys;1626;1782;3408;16,50;0,58
De 30 a 34 anys;1472;1654;3126;15,14;0,53
De 35 a 39 anys;1225;1171;2396;11,60;0,41
De 40 a 44 anys;978;990;1968;9,53;0,33
De 45 a 49 anys;862;928;1790;8,67;0,30
De 50 a 54 anys;518;709;1227;5,94;0,21
De 55 a 59 anys;239;410;649;3,14;0,11
De 60 a 64 anys;77;124;201;0,97;0,03
De 65 a 69 anys;50;96;146;0,71;0,02
De 70 a 74 anys;24;32;56;0,27;<0,01
De 75 a 79 anys;9;27;36;0,17;<0,01
De 80 a 84 anys;..;..;13;0,06;<0,01
85 anys o més;..;..;4;0,02;<0,01
Total;9931;10719;20650;100,00;3,49
%;48,09;51,91;100,00;;

