Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d139
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;193;0,04;0,30;14;7,82
2021;493594;63074;179;0,04;0,28;-6;-3,24
2020;487813;61902;185;0,04;0,30;33;21,71
2019;479734;57237;152;0,03;0,27;24;18,75
2018;473408;53995;128;0,03;0,24;12;10,34
2017;468311;51446;116;0,02;0,23;7;6,42
2016;465253;51341;109;0,02;0,21;1;0,93
2015;464285;51890;108;0,02;0,21;14;14,89
2014;464930;55081;94;0,02;0,17;-5;-5,05
2013;467050;59439;99;0,02;0,17;12;13,79
2012;467947;62418;87;0,02;0,14;10;12,99
2011;466400;63454;77;0,02;0,12;4;5,48
2010;461611;63252;73;0,02;0,12;12;19,67
2009;457918;63366;61;0,01;0,10;17;38,64
2008;447214;58676;44;<0,01;0,07;13;41,94
2007;432430;51946;31;<0,01;0,06;16;106,67
2006;419658;48279;15;<0,01;0,03;8;114,29
2005;401602;40947;7;<0,01;0,02;..;..
2004;382053;32462;..;..;..;..;..
2003;366495;26758;4;<0,01;0,01;..;..
2002;349302;19167;..;..;..;..;..
2001;334650;13532;..;..;..;..;..
2000;322997;9461;..;..;..;..;..

