Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gavà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;5,11;0,25
De 5 a 9 anys;..;..;11;4,68;0,23
De 10 a 14 anys;6;4;10;4,26;0,21
De 15 a 19 anys;8;5;13;5,53;0,27
De 20 a 24 anys;15;5;20;8,51;0,42
De 25 a 29 anys;24;6;30;12,77;0,62
De 30 a 34 anys;35;13;48;20,43;1,00
De 35 a 39 anys;28;10;38;16,17;0,79
De 40 a 44 anys;19;5;24;10,21;0,50
De 45 a 49 anys;12;4;16;6,81;0,33
De 50 a 54 anys;..;..;4;1,70;0,08
De 55 a 59 anys;..;..;6;2,55;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;66;235;100,00;4,88
%;71,91;28,09;100,00;;

