Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;100;0,07;0,40;5;5,26
2021;135436;25110;95;0,07;0,38;-22;-18,80
2020;136496;25654;117;0,09;0,46;2;1,74
2019;134515;23449;115;0,09;0,49;1;0,88
2018;132299;21250;114;0,09;0,54;-10;-8,06
2017;131507;20520;124;0,09;0,60;-2;-1,59
2016;131094;20363;126;0,10;0,62;2;1,61
2015;131255;21055;124;0,09;0,59;-1;-0,80
2014;132199;22379;125;0,09;0,56;5;4,17
2013;133545;24235;120;0,09;0,50;14;13,21
2012;133954;24550;106;0,08;0,43;2;1,92
2011;134085;24191;104;0,08;0,43;-11;-9,57
2010;140184;25494;115;0,08;0,45;13;12,75
2009;140323;25423;102;0,07;0,40;11;12,09
2008;137536;22768;91;0,07;0,40;18;24,66
2007;134163;18585;73;0,05;0,39;-1;-1,35
2006;131158;15329;74;0,06;0,48;-6;-7,50
2005;128152;12501;80;0,06;0,64;21;35,59
2004;123584;8540;59;0,05;0,69;0;0,00
2003;121076;6222;59;0,05;0,95;16;37,21
2002;117184;3869;43;0,04;1,11;10;30,30
2001;115153;2296;33;0,03;1,44;8;32,00
2000;114097;1547;25;0,02;1,62;..;..

