Población extranjera a 1 de enero. Por municipios. 2022
Ripollès
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilallonga de Ter;67;61;31,77;91,04
Ripoll;1418;60;31,25;4,23
Camprodon;350;32;16,67;9,14
Llanars;56;13;6,77;23,21
Setcases;32;6;3,12;18,75
Sant Joan de les Abadesses;253;6;3,12;2,37
Ribes de Freser;155;4;2,08;2,58
Campdevànol;161;4;2,08;2,48
Resto de municipios;160;6;3,12;3,75
Ripollès;2652;192;100,00;7,24

