Foreign population by age and sex. 2008
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.214,1.104,2.318,1061,272
5-9 years,623,594,1.217,557,143
10-14 years,605,562,1.167,534,137
15-19 years,754,559,1.313,601,154
20-24 years,1.367,986,2.353,1077,276
25-29 years,2.257,1.124,3.381,1547,396
30-34 years,2.453,928,3.381,1547,396
35-39 years,1.892,655,2.547,1165,298
40-44 years,1.123,525,1.648,754,193
45-49 years,735,366,1.101,504,129
50-54 years,402,236,638,292,075
55-59 years,219,104,323,148,038
60-64 years,103,88,191,087,022
65-69 years,79,62,141,065,017
70-74 years,37,35,72,033,008
75-79 years,17,28,45,021,005
80-84 years,4,9,13,006,002
85 years or more,..,..,7,003,<001
Total,13.888,7.968,21.856,10000,2561
%,6354,3646,10000,,

