Població estrangera a 1 de gener. Per països. 2022
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;830;650;1480;24,18;0,63
Xina;278;302;580;9,48;0,92
Romania;267;298;565;9,23;0,65
Colòmbia;174;198;372;6,08;0,68
Pakistan;219;91;310;5,06;0,56
Itàlia;165;139;304;4,97;0,40
Hondures;72;209;281;4,59;0,54
Xile;124;123;247;4,04;2,42
Perú;70;119;189;3,09;0,62
Veneçuela;70;106;176;2,88;0,53
Argentina;61;64;125;2,04;0,46
Equador;63;43;106;1,73;0,45
Cuba;46;46;92;1,50;1,00
Brasil;33;51;84;1,37;0,39
Índia;53;30;83;1,36;0,29
Portugal;36;43;79;1,29;0,53
França;34;37;71;1,16;0,18
Ucraïna;25;37;62;1,01;0,26
Rússia;18;44;62;1,01;0,24
Paraguai;16;45;61;1,00;0,39
Senegal;40;11;51;0,83;0,20
El Salvador;20;30;50;0,82;0,74
Bulgària;24;25;49;0,80;0,44
República Dominicana;22;25;47;0,77;0,25
Uruguai;19;28;47;0,77;0,58
Bolívia;17;27;44;0,72;0,18
Regne Unit;28;15;43;0,70;0,17
Algèria;18;16;34;0,56;0,36
Polònia;10;21;31;0,51;0,30
Mèxic;15;15;30;0,49;0,40
Alemanya;18;9;27;0,44;0,14
Guinea Equatorial;12;13;25;0,41;1,91
Bangladesh;15;7;22;0,36;0,25
Països Baixos;7;11;18;0,29;0,19
Geòrgia;6;9;15;0,25;0,16
Gàmbia;..;..;12;0,20;0,08
Mali;8;4;12;0,20;0,14
Nicaragua;4;8;12;0,20;0,31
Albània;..;..;11;0,18;0,45
Txèquia;4;7;11;0,18;0,70
Eslovàquia;..;..;10;0,16;0,77
Estats Units, els;..;..;10;0,16;0,11
Egipte;4;5;9;0,15;0,58
Nigèria;..;..;9;0,15;0,14
Afganistan;5;4;9;0,15;1,83
Filipines;4;4;8;0,13;0,07
Suècia;..;..;7;0,11;0,23
Sèrbia;..;..;7;0,11;0,46
Corea del Sud;..;..;7;0,11;0,65
Vietnam;..;..;7;0,11;0,72
Irlanda;..;..;6;0,10;0,20
Tunísia;..;..;6;0,10;0,74
Costa Rica;..;..;6;0,10;0,71
Noruega;..;..;5;0,08;0,67
Moldàvia;..;..;5;0,08;0,11
Bòsnia i Hercegovina;..;..;5;0,08;1,49
Armènia;..;..;5;0,08;0,12
Kenya;..;..;5;0,08;2,34
Lituània;..;..;4;0,07;0,17
Japó;..;..;4;0,07;0,17
Resta de països;37;29;66;1,08;..
No hi consta país;0;1;1;0,02;..
Total;3071;3050;6121;100,00;..

