Foreign population by age and sex. 2006
Baix Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,301,004
5-9 years,8,6,14,468,006
10-14 years,6,11,17,569,007
15-19 years,5,13,18,602,008
20-24 years,19,27,46,1538,020
25-29 years,14,40,54,1806,024
30-34 years,7,32,39,1304,017
35-39 years,11,35,46,1538,020
40-44 years,5,19,24,803,011
45-49 years,4,11,15,502,007
50-54 years,..,..,6,201,003
55-59 years,..,..,4,134,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,207,299,10000,131
%,3077,6923,10000,,

