Distribution by countries of the subcontinent. 2015
Baix Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,538,202,740,3410,1333
Nigeria,275,205,480,2212,744
Senegal,319,114,433,1995,218
Mali,198,41,239,1101,344
Guinea,45,30,75,346,159
"Gambia, the",48,12,60,276,041
Guinea-Bissau,32,24,56,258,736
Côte d'Ivoire,23,9,32,147,537
Sierra Leone,10,6,16,074,1290
Mauritania,..,..,14,065,085
Liberia,..,..,7,032,1628
Burkina Faso,..,..,6,028,224
Togo,..,..,4,018,412
Other countries,4,4,8,037,..
Total subcontinent,1.516,654,2.170,10000,..

