Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;851;812;1663;5,27
De 5 a 9 anys;770;794;1564;4,96
De 10 a 14 anys;786;711;1497;4,75
De 15 a 19 anys;1074;647;1721;5,46
De 20 a 24 anys;1225;841;2066;6,55
De 25 a 29 anys;1335;1081;2416;7,66
De 30 a 34 anys;1424;1409;2833;8,98
De 35 a 39 anys;1600;1621;3221;10,21
De 40 a 44 anys;1892;1614;3506;11,12
De 45 a 49 anys;1680;1348;3028;9,60
De 50 a 54 anys;1297;1145;2442;7,74
De 55 a 59 anys;973;811;1784;5,66
De 60 a 64 anys;733;628;1361;4,32
De 65 a 69 anys;487;462;949;3,01
De 70 a 74 anys;372;345;717;2,27
De 75 a 79 anys;198;220;418;1,33
De 80 a 84 anys;128;116;244;0,77
85 anys o més;53;56;109;0,35
Total;16878;14661;31539;100,00
%;53,51;46,49;100,00;

