Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;140;130;270;6,94;0,03
De 5 a 9 años;122;116;238;6,12;0,03
De 10 a 14 años;100;86;186;4,78;0,02
De 15 a 20 años;115;73;188;4,83;0,02
De 20 a 24 años;246;146;392;10,08;0,05
De 25 a 29 años;331;222;553;14,22;0,07
De 30 a 34 años;297;204;501;12,88;0,06
De 35 a 39 años;289;188;477;12,26;0,06
De 40 a 44 años;225;130;355;9,13;0,04
De 44 a 49 años;156;89;245;6,30;0,03
De 50 a 54 años;96;64;160;4,11;0,02
De 55 a 59 años;68;45;113;2,90;0,01
De 60 a 64 años;54;40;94;2,42;0,01
De 65 a 69 años;31;13;44;1,13;<0,01
De 70 a 74 años;18;21;39;1,00;<0,01
De 75 a 79 años;12;8;20;0,51;<0,01
De 80 a 84 años;..;..;11;0,28;<0,01
85 años o más;..;..;4;0,10;<0,01
Total;2303;1587;3890;100,00;0,48
%;59,20;40,80;100,00;;

