Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Prat de Llobregat, el
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;36;78;5,51;1,26
De 5 a 9 anys;25;31;56;3,95;0,90
De 10 a 14 anys;37;18;55;3,88;0,89
De 15 a 19 anys;26;24;50;3,53;0,81
De 20 a 24 anys;99;90;189;13,35;3,05
De 25 a 29 anys;147;92;239;16,88;3,86
De 30 a 34 anys;154;85;239;16,88;3,86
De 35 a 39 anys;112;50;162;11,44;2,62
De 40 a 44 anys;70;48;118;8,33;1,91
De 45 a 49 anys;62;38;100;7,06;1,62
De 50 a 54 anys;39;17;56;3,95;0,90
De 55 a 59 anys;21;17;38;2,68;0,61
De 60 a 64 anys;7;9;16;1,13;0,26
De 65 a 69 anys;8;4;12;0,85;0,19
De 70 a 74 anys;..;..;5;0,35;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;853;563;1416;100,00;22,88
%;60,24;39,76;100,00;;

