Població estrangera a 1 de gener. Per municipis. 2006
Ripollès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;713;176;39,02;24,68
Camprodon;195;110;24,39;56,41
Ribes de Freser;100;47;10,42;47,00
Sant Joan de les Abadesses;222;31;6,87;13,96
Llanars;44;31;6,87;70,45
Campdevànol;120;22;4,88;18,33
Sant Pau de Segúries;27;8;1,77;29,63
Toses;9;6;1,33;66,67
Setcases;9;6;1,33;66,67
Ogassa;9;6;1,33;66,67
Resta de municipis;102;8;1,77;7,84
Ripollès;1550;451;100,00;29,10

