Població estrangera a 1 de gener. Per municipis. 2008
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;18632;3714;29,47;19,93
Calella;4491;1285;10,20;28,61
Pineda de Mar;4476;996;7,90;22,25
Premià de Mar;3404;936;7,43;27,50
Masnou, el;1853;578;4,59;31,19
Vilassar de Mar;1637;528;4,19;32,25
Malgrat de Mar;2226;517;4,10;23,23
Arenys de Mar;1585;487;3,86;30,73
Canet de Mar;1239;466;3,70;37,61
Tordera;1254;449;3,56;35,81
Sant Andreu de Llavaneres;1011;345;2,74;34,12
Alella;834;288;2,29;34,53
Caldes d'Estrac;458;240;1,90;52,40
Sant Pol de Mar;568;220;1,75;38,73
Montgat;549;195;1,55;35,52
Premià de Dalt;765;194;1,54;25,36
Argentona;521;165;1,31;31,67
Palafolls;511;147;1,17;28,77
Vilassar de Dalt;410;129;1,02;31,46
Sant Vicenç de Montalt;399;114;0,90;28,57
Arenys de Munt;457;103;0,82;22,54
Cabrils;639;93;0,74;14,55
Tiana;236;83;0,66;35,17
Dosrius;215;83;0,66;38,60
Cabrera de Mar;252;70;0,56;27,78
Teià;254;63;0,50;24,80
Santa Susanna;372;62;0,49;16,67
Sant Cebrià de Vallalta;254;35;0,28;13,78
Sant Iscle de Vallalta;86;9;0,07;10,47
Òrrius;26;7;0,06;26,92
Maresme;49614;12601;100,00;25,40

