Población extranjera a 1 de enero. Por países. 2021
Noguera
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;656;140;796;49,72;3,22
Gambia;342;47;389;24,30;2,51
Mali;84;28;112;7,00;1,38
Guinea;73;16;89;5,56;2,13
Ghana;66;16;82;5,12;1,08
Guinea-Bissau;62;8;70;4,37;8,70
Mauritania;20;4;24;1,50;1,59
Côte d'Ivoire;13;4;17;1,06;2,00
Nigeria;6;9;15;0,94;0,23
Resto de países;..;..;7;0,44;..
Total subcontinent;1329;272;1601;100,00;..

