Foreign population by age and sex. 2014
Montsià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,257,217,474,568,364
5-9 years,258,208,466,558,358
10-14 years,196,154,350,419,269
15-19 years,204,161,365,437,280
20-24 years,250,274,524,628,403
25-29 years,398,548,946,1133,727
30-34 years,539,533,1.072,1284,824
35-39 years,633,509,1.142,1368,877
40-44 years,457,393,850,1018,653
45-49 years,369,302,671,804,515
50-54 years,245,226,471,564,362
55-59 years,191,183,374,448,287
60-64 years,95,119,214,256,164
65-69 years,89,88,177,212,136
70-74 years,74,50,124,149,095
75-79 years,32,31,63,075,048
80-84 years,26,22,48,058,037
85 years or more,8,8,16,019,012
Total,4.321,4.026,8.347,10000,6412
%,5177,4823,10000,,

