Población extranjera a 1 de enero. Por municipios. 2011
Berguedà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2475;906;71,62;36,61
Gironella;563;200;15,81;35,52
Puig-reig;286;50;3,95;17,48
Avià;105;39;3,08;37,14
Guardiola de Berguedà;76;24;1,90;31,58
Bagà;109;15;1,19;13,76
Pobla de Lillet, la;42;6;0,47;14,29
Olvan;28;6;0,47;21,43
Montmajor;39;6;0,47;15,38
Casserres;66;5;0,40;7,58
Resto de municipios;219;8;0,63;3,65
Berguedà;4008;1265;100,00;31,56

