Total and foreign population series. 2000-2022
Maresme
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d424
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,16,<0.01,0.03,-11,-40.74
2021,459625,56737,27,<0.01,0.05,1,3.85
2020,458626,57269,26,<0.01,0.05,9,52.94
2019,452690,53210,17,<0.01,0.03,1,6.25
2018,447824,49792,16,<0.01,0.03,9,128.57
2017,444046,47682,7,<0.01,0.01,0,0.00
2016,441505,47228,7,<0.01,0.01,3,75.00
2015,439512,47317,4,<0.01,<0.01,-3,-42.86
2014,437919,49554,7,<0.01,0.01,-2,-22.22
2013,437431,51904,9,<0.01,0.02,1,12.50
2012,436487,53137,8,<0.01,0.02,-1,-11.11
2011,434897,54224,9,<0.01,0.02,3,50.00
2010,430997,53902,6,<0.01,0.01,..,..
2009,426565,52783,..,..,..,..,..
2008,420521,49614,4,<0.01,<0.01,-1,-20.00
2007,414081,46259,5,<0.01,0.01,-1,-16.67
2006,409125,45514,6,<0.01,0.01,-3,-33.33
2005,398502,39767,9,<0.01,0.02,2,28.57
2004,386573,33006,7,<0.01,0.02,0,0.00
2003,377608,29209,7,<0.01,0.02,1,16.67
2002,366782,23007,6,<0.01,0.03,2,50.00
2001,355714,17330,4,<0.01,0.02,..,..
2000,345423,13370,..,..,..,..,..

