Foreign population by age and sex. 2007
Province: Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,58,114,697,020
5-9 years,52,20,72,440,013
10-14 years,53,42,95,581,017
15-19 years,51,43,94,575,016
20-24 years,90,96,186,1137,032
25-29 years,149,82,231,1412,040
30-34 years,169,108,277,1693,048
35-39 years,159,96,255,1559,044
40-44 years,124,56,180,1100,031
45-49 years,43,22,65,397,011
50-54 years,25,12,37,226,006
55-59 years,6,5,11,067,002
60-64 years,..,..,6,037,001
65-69 years,..,..,5,031,<001
70-74 years,..,..,4,024,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,986,650,1.636,10000,284
%,6027,3973,10000,,

