Població estrangera a 1 de gener. Per municipis. 2011
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6855;2292;65,22;33,44
Sant Sadurní d'Anoia;1080;271;7,71;25,09
Gelida;663;243;6,92;36,65
Santa Margarida i els Monjos;1113;177;5,04;15,90
Sant Llorenç d'Hortons;204;53;1,51;25,98
Olèrdola;249;48;1,37;19,28
Torrelles de Foix;286;46;1,31;16,08
Mediona;198;45;1,28;22,73
Sant Pere de Riudebitlles;160;34;0,97;21,25
Torrelavit;143;33;0,94;23,08
Subirats;214;33;0,94;15,42
Sant Martí Sarroca;276;32;0,91;11,59
Sant Quintí de Mediona;332;31;0,88;9,34
Granada, la;134;25;0,71;18,66
Castellet i la Gornal;149;25;0,71;16,78
Avinyonet del Penedès;178;23;0,65;12,92
Olesa de Bonesvalls;109;21;0,60;19,27
Castellví de la Marca;149;21;0,60;14,09
Font-rubí;185;15;0,43;8,11
Pla del Penedès, el;101;11;0,31;10,89
Sant Cugat Sesgarrigues;89;9;0,26;10,11
Vilobí del Penedès;86;8;0,23;9,30
Cabanyes, les;39;7;0,20;17,95
Pacs del Penedès;30;5;0,14;16,67
Resta de municipis;118;6;0,17;5,08
Alt Penedès;13140;3514;100,00;26,74

