Población extranjera a 1 de enero. Por países. 2006
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;33595;39431;73026;27,99;84,22
Colombia;12824;15402;28226;10,82;65,30
Bolívia;11674;16453;28127;10,78;79,48
Perú;11946;14195;26141;10,02;88,48
Argentina;12862;12512;25374;9,73;66,82
República Dominicana;5228;8053;13281;5,09;79,48
Chile;6069;5505;11574;4,44;77,94
Brasil;4529;6333;10862;4,16;66,52
Uruguay;4943;4897;9840;3,77;65,45
México;3612;4252;7864;3,01;88,38
Venezuela;2854;3612;6466;2,48;77,94
Cuba;2437;3046;5483;2,10;67,62
Paraguay;1782;2864;4646;1,78;85,88
Estados Unidos de América;2289;2266;4555;1,75;81,90
Honduras;788;1391;2179;0,84;42,34
El Salvador;437;689;1126;0,43;84,28
Canada;274;325;599;0,23;80,62
Nicaragua;136;215;351;0,13;72,22
Guatemala;159;191;350;0,13;82,35
Panamá;166;169;335;0,13;86,79
Costa Rica;132;159;291;0,11;83,14
Dominica;50;59;109;0,04;51,90
Haití;24;22;46;0,02;74,19
Jamaica;..;..;11;<0,01;91,67
Trinidad y Tobago;..;..;9;<0,01;75,00
Guyana;..;..;8;<0,01;72,73
Resto de países;4;4;8;<0,01;..
No consta país;2;1;3;<0,01;..
Total continent;118824;142066;260890;100,00;..

