Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,802,0.18,0.96,-47,-5.54
2021,439727,81392,849,0.19,1.04,-76,-8.22
2020,438517,79833,925,0.21,1.16,-79,-7.87
2019,434930,75642,1004,0.23,1.33,-152,-13.15
2018,432866,72654,1156,0.27,1.59,-42,-3.51
2017,432384,71479,1198,0.28,1.68,-170,-12.43
2016,434041,73295,1368,0.32,1.87,-138,-9.16
2015,436029,74435,1506,0.35,2.02,-30,-1.95
2014,438001,77045,1536,0.35,1.99,-43,-2.72
2013,440915,81145,1579,0.36,1.95,24,1.54
2012,443032,82053,1555,0.35,1.90,20,1.30
2011,442308,81762,1535,0.35,1.88,82,5.64
2010,439768,80490,1453,0.33,1.81,1,0.07
2009,436402,77784,1452,0.33,1.87,218,17.67
2008,426872,69366,1234,0.29,1.78,367,42.33
2007,414015,57560,867,0.21,1.51,357,70.00
2006,407496,52633,510,0.13,0.97,97,23.49
2005,399439,45144,413,0.10,0.91,90,27.86
2004,385092,31370,323,0.08,1.03,84,35.15
2003,377639,24107,239,0.06,0.99,75,45.73
2002,371055,17111,164,0.04,0.96,71,76.34
2001,365023,11033,93,0.03,0.84,30,47.62
2000,361590,9451,63,0.02,0.67,..,..

